 Date,Reference,Amount,Supplier Name,Cost Centre Description,Expense Head Description
06/03/2019,20027433,1821.00,Vistar Construction Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
06/03/2019,20027419,3700.00,*Redacted Personal Data*,Env Promotion - Strategy ,Contractors 1
05/03/2019,20027349,400.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
05/03/2019,20027385,315.00,Brown Advertising And Design,Off Street Parking,Ticket Machines
05/03/2019,20027358,2612.50,Griffin Planning Consultancy Limited,Planning Policy,Agency Staff
05/03/2019,20027432,973.53,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
05/03/2019,20027440,4400.00,Beetham Development Consultancy Ltd,Planning Policy,Agency Staff
04/03/2019,20027418,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
04/03/2019,20027390,377.12,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
04/03/2019,20027507,287.57,Southern Electric,Off Street Parking,Electricity
04/03/2019,20027558,285.00,Royal Mail Group Ltd,Off Street Parking,Subscriptions
04/03/2019,20027386,1978.00,Oxford Web Applications,Corporate Communication,New Website
04/03/2019,20027392,264.28,TOTAL MERCHANDISE LIMITED,Housing Needs Service,Homelessness Initiatives
04/03/2019,20027335,3547.11,A E King Associates,CL - Sundry Creditors,Grampian Conditions SAMM
04/03/2019,20027511,300.00,*Redacted Personal Data*,Housing/Council Tax Benefits,Rent Allowances
03/03/2019,20027369,955.00,Bowenhurst Kennels,Dog Warden,Kennelling Charges
01/03/2019,20027357,660.00,Ashbee Guest House,Housing Needs Service,Hotel Charges
01/03/2019,20027376,770.00,Ashbee Guest House,Housing Needs Service,Hotel Charges
01/03/2019,20027397,440.00,Ashbee Guest House,Housing Needs Service,Hotel Charges
01/03/2019,20027473,9668.00,R H Collings And Son,Disabled Facs - Mandatory,Renov Grants - Housing Ass
01/03/2019,20027370,4900.00,Astun Technology Ltd,Corporate Support - Non Staff,Fees For Services
01/03/2019,20027379,475.00,NP Tree Management Ltd,Tree Preservation Orders ,Tree Surgery
28/02/2019,20027374,1627.33,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
28/02/2019,20027367,2890.00,Cedardale,Tree Preservation Orders ,Tree Surgery
28/02/2019,20027411,40000.00,Fleet Town Council,S106 Leisure Parish ,Payments To Other Councils
28/02/2019,20027412,100000.00,Fleet Town Council,S106 Leisure Parish ,Payments To Other Councils
28/02/2019,20027366,3750.00,mySociety Ltd,Corporate Communication,Licence Fees & Software Chg
28/02/2019,20027468,1276.03,Jade Security Services Ltd,Customer Services Contract,Contractors 3
28/02/2019,20027372,395.00,Champion Contract Services Ltd,Planning Policy,Agency Staff
28/02/2019,20027475,572.35,A & E Builders Limited,Private Sector Renewal,Renov Grants - Owner Occupier
28/02/2019,20027368,1886.50,Nature Conservation Services,Env Promotion - Strategy ,"Equip, Furn & Mats-Gen"
28/02/2019,20027296,2031.40,Brewin JV Ltd,CL - Sundry Creditors,Grampian Conditions SANG
28/02/2019,20027449,625.00,Venture Security Management,Bramshot Farm,Contractors 1
27/02/2019,20027371,2265.00,Colyer Repropoint Ltd,Waste Contract Split Orders,Domestic Bins
27/02/2019,20027506,4750.00,Govnet Communications,HR Client,Training - Corporate
27/02/2019,20027329,5250.00,King Adaptations Building Services Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
27/02/2019,20027293,321.86,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
27/02/2019,20027331,541.58,BJC Design,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
27/02/2019,20027343,431.49,BJC Design,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
27/02/2019,20027428,4979.20,Jon Etchells Consulting Ltd,Planning Development,Consultants - Specific
26/02/2019,20027388,290.00,Trevor Roberts Associates,Planning Development,Training - Seminar/Conference
26/02/2019,20027378,163681.00,South Oxfordshire District Council,5 Council Contract - Lot 1,5C Contract Services
26/02/2019,20027415,2383.33,R J Harris Contracts Ltd,Basingstoke Waste Contract,Contractors 1
25/02/2019,20027289,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
25/02/2019,20027279,1941.93,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
25/02/2019,20027282,1486.23,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
25/02/2019,20027283,473.48,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
25/02/2019,20027431,4817.00,Top Notch Building Services,Disabled Facs - Mandatory,Renov Grants - Housing Ass
25/02/2019,20027275,7850.00,Charterhouse Tree Care,Tree Preservation Orders ,Tree Surgery
25/02/2019,20027341,355.50,Champion Contract Services Ltd,Planning Policy,Agency Staff
25/02/2019,20027455,1028.97,Vectos (South) Limited,Fleet Pond Access Track,Consultants - General
23/02/2019,20027446,336.31,Hallmark Vending Ltd,Admin Bldgs - R & M,Vending Machines
23/02/2019,20027292,3576.23,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
23/02/2019,20027347,4794.33,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
22/02/2019,20027269,1134.41,Hampshire County Council,Admin Bldgs - R & M,R & M - M & E
22/02/2019,20027362,2475.00,Artelia UK,Sports Hall,Consultants - General
22/02/2019,20027226,22000.00,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
22/02/2019,20027295,295.38,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
22/02/2019,20027278,585.00,NP Tree Management Ltd,Tree Preservation Orders ,Tree Surgery
21/02/2019,20027266,1870.00,Cedardale,Tree Preservation Orders ,Tree Surgery
21/02/2019,20027353,2067.90,Shaw & Sons Limited,Election Expenses,External Printing & Stat
21/02/2019,20027294,3282.00,Kincliff Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
21/02/2019,20027337,11500.00,Fleet BID Company,CL - Sundry Creditors,Fleet Business Improvement Dis
20/02/2019,20027260,950.00,Idox Software Limited,Corporate Support - Non Staff,Licence Fees & Software Chg
20/02/2019,20027222,111473.95,Inland Revenue,Inland Rev (Paye & Erni),PAYE
20/02/2019,20027216,99721.58,Hampshire Pension Fund,Hcc Superannuation,Employees Contribution
20/02/2019,20027219,608.83,HMRC 120PL00376504,Inland Rev (Paye & Erni),PAYE
20/02/2019,20027259,269.01,Warrens Office Limited,Business Support Staff,External Printing & Stat
20/02/2019,20027360,1600.00,Computer Salvage Specialists,Basingstoke Waste Contract,Contractors 1
20/02/2019,20027220,3750.48,HMRC 120PS00764403,Inland Rev (Paye & Erni),PAYE
20/02/2019,20027221,4216.25,HMRC  475PL00840132,Inland Rev (Paye & Erni),PAYE
20/02/2019,20027224,7117.49,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
20/02/2019,20027261,900.00,Hampshire County Council,Bramshot Farm,Contractors 1
20/02/2019,20027225,640.57,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
20/02/2019,20027480,1713.42,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
19/02/2019,20027484,8430.00,Liftech Systems (SE) Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
19/02/2019,20027223,12885.00,Wessex Lift Co Ltd,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
19/02/2019,20027184,794.16,BJC Design,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
19/02/2019,20027183,8818.22,A & E Builders Limited,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
18/02/2019,20027254,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
18/02/2019,20027424,13834.80,SSI Schaefer Ltd,Waste Contract Split Orders,Domestic Bins
18/02/2019,20027212,5200.00,Wiley Fox (Management Consultants) Limit,Leadership Team,Consultants - General
18/02/2019,20027258,251.67,Ready 2 Print,Env Promotion - Strategy ,External Printing & Stat
17/02/2019,20027277,627.81,MAS Seeds Ltd,Bramshot Farm,"Equip, Furn & Mats-Gen"
16/02/2019,20027240,2665.00,*Redacted Personal Data*,Small SANG Sites,Contractors 1
15/02/2019,20027203,288.00,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
15/02/2019,20027239,2261.03,Siteimprove Ltd,Corporate Communication,Licence Fees & Software Chg
15/02/2019,20027400,901.62,Software ONE UK Ltd,IT Client,Licence Fees & Software Chg
15/02/2019,20027211,3975.00,Nigel Jefferies Landscapes Ltd,Env Promotion - Strategy ,Contractors 1
14/02/2019,20027236,574.39,Vip-System,Hackney Carriages,Hackney Carriage Licences (N)
14/02/2019,20027250,19800.00,Basingstoke & Deane B C,Internal Audit,Agency Staff
14/02/2019,20027251,70190.45,Basingstoke & Deane B C,Legal Services,Fees For Services
14/02/2019,20027398,3040.00,LG Futures,Finance Client,Subscriptions
14/02/2019,20027206,800.00,*Redacted Personal Data*,Env Promotion - Strategy ,Publicity
14/02/2019,20027207,400.00,*Redacted Personal Data*,Bramshot Farm,Contractors 1
14/02/2019,20027408,4861.00,Yellow Brick Road Projects,Housing Needs Service,Homelessness Initiatives
13/02/2019,20027195,343.82,SMS Environmental Limited,Admin Bldgs - R & M,R & M - M & E
13/02/2019,20027160,950.00,Hook Homes,Housing Needs Service,Rent Deposit Scheme
13/02/2019,20027205,402.67,Priory Veterinary Surgeons Ltd,Env Health Commercial,Veterinary Fees
13/02/2019,20027197,380.00,NP Tree Management Ltd,Tree Preservation Orders ,Tree Surgery
13/02/2019,20027177,4220.00,Eastwoods LTD,Housing Needs Service,Homelessness Initiatives
13/02/2019,20027361,3968.89,DB Planners Ltd,Planning Development,Award Of Costs Against
12/02/2019,20027328,-269.20,Npower,Hart Leisure Centre Building,Electricity
12/02/2019,20027330,5571.71,Npower,Admin Bldgs - R & M,Electricity
12/02/2019,20027332,5035.18,Npower,Admin Bldgs - R & M,Electricity
12/02/2019,20027333,5410.26,Npower,Admin Bldgs - R & M,Electricity
12/02/2019,20027334,5254.79,Npower,Admin Bldgs - R & M,Electricity
12/02/2019,20027336,-5035.18,Npower,Admin Bldgs - R & M,Electricity
12/02/2019,20027346,269.20,Npower,Hart Leisure Centre Building,Electricity
12/02/2019,20027422,13834.80,SSI Schaefer Ltd,Waste Contract Split Orders,Domestic Bins
12/02/2019,20027423,13405.60,SSI Schaefer Ltd,Waste Contract Split Orders,Domestic Bins
12/02/2019,20027425,3320.00,SSI Schaefer Ltd,Waste Contract Split Orders,Domestic Bins
12/02/2019,20027196,1870.00,Beetham Development Consultancy Ltd,Planning Policy,Agency Staff
12/02/2019,20027267,24373.92,Westway Nissan Ltd,Service Vehicles,Contractors 1
12/02/2019,20027209,2650.00,Nigel Jefferies Landscapes Ltd,Env Promotion - Strategy ,Contractors 1
11/02/2019,20027193,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
11/02/2019,20027191,2695.00,Hampshire County Council,Local Land Charges,HCC - Land Searches
11/02/2019,20027158,3793.00,Kincliff Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
11/02/2019,20027175,386.40,J C Peacock & Company Ltd,Off Street Parking,"Equip, Furn & Mats-Gen"
11/02/2019,20027344,4498.40,Total Gas And Power,Admin Bldgs - R & M,Gas
11/02/2019,20027151,337.60,Everyone Active (SLM Ltd),Leisure Centres Client,Leisure 365 Card
11/02/2019,20027161,341.37,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
11/02/2019,20027145,585.00,NP Tree Management Ltd,Tree Preservation Orders ,Tree Surgery
11/02/2019,20027144,2900.00,ACK Tourism Ltd,Corporate Communication,Publicity
09/02/2019,20027126,3345.00,Red Kite Conservation Services Ltd,Elvetham Heath Nature Reserve,Contractors 1
08/02/2019,20027127,375.00,Keep Britain Tidy,Env Promotion - Strategy ,Publicity
08/02/2019,20027128,375.00,Keep Britain Tidy,Env Promotion - Strategy ,Publicity
08/02/2019,20027149,389.00,Event-X Ltd,Leadership Team,Training - Training
08/02/2019,20027129,730.75,Champion Contract Services Ltd,Planning Policy,Agency Staff
08/02/2019,20027117,420.00,The Risk Busters Ltd,Env Health Commercial,Agency Staff
07/02/2019,20027249,2040.00,JDB Contractors & Son Ltd,Bramshot Farm,Contractors 1
07/02/2019,20027345,523.52,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
07/02/2019,20027140,520.00,Foster Properties Fleet Ltd,Housing Needs Service,Rent Deposit Scheme
07/02/2019,20027132,435.00,*Redacted Personal Data*,Dog Warden,Contractors 1
07/02/2019,20027143,4500.00,Lambert Smith Hampton,Planning Development,Consultants - General
07/02/2019,20027107,390.00,NP Tree Management Ltd,Tree Preservation Orders ,Tree Surgery
07/02/2019,20027429,1214.10,ARCHITECTURAL Survey Services,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
05/02/2019,10000291,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
05/02/2019,10000290,1410.00,Cedardale,Tree Preservation Orders ,Tree Surgery
05/02/2019,20027268,6547.98,Southampton City Council,Estates/Asset Management,Consultants - General
05/02/2019,10000294,2660.20,Eversley Parish Council,Churchyards,Grounds Maint - Client
05/02/2019,20027139,6000.00,Top Notch Building Services,Disabled Facs - Mandatory,Renov Grants - Housing Ass
05/02/2019,20027393,1490.00,R H Collings And Son,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
05/02/2019,20027142,2530.00,Griffin Planning Consultancy Limited,Planning Policy,Agency Staff
05/02/2019,20027185,8932.00,Rocon Contractors Ltd,Disabled Facs - Mandatory,Renov Grants - Housing Ass
05/02/2019,20027105,4650.00,Quentin Hunt,Legal Services,Legal Expenses
04/02/2019,20027102,307.93,Southern Electric,Off Street Parking,Electricity
04/02/2019,20027417,3944.00,Rushmoor Borough Council,New Settlement,Consultants - General
04/02/2019,10000293,485.00,Keep Britain Tidy,Env Promotion - Strategy ,Publicity
04/02/2019,20027095,255.00,Specsavers Corporate Eyecare,HR Client,Medical Fees
04/02/2019,20027119,1300.00,Landmark Chambers,Planning Development,Consultants - Specific
04/02/2019,20027046,2470.00,Westcountry Paper,Print Room & Photocopying,Paper
04/02/2019,20027141,523.33,Allways Glazing Works Ltd,Private Sector Renewal,Renov Grants - Owner Occupier
04/02/2019,20027097,461.65,The Plant Centre at Horcus Loci,Bramshot Farm,"Equip, Furn & Mats-Gen"
04/02/2019,20027098,866.00,*Redacted Personal Data*,Housing Needs Service,Rent Deposit Scheme
04/02/2019,20027067,600.00,*Redacted Personal Data*,On Street Parking,Residents Parking Permit (N)
03/02/2019,20027090,800.00,Tree Care Associates Ltd,Tree Preservation Orders ,Consultants - General
03/02/2019,20027091,400.00,Tree Care Associates Ltd,Tree Preservation Orders ,Consultants - General
03/02/2019,10000296,1013.75,Bowenhurst Kennels,Dog Warden,Kennelling Charges
01/02/2019,20027168,1230.40,Sci Print Ltd,Register Of Electors,Direct Postage Costs
01/02/2019,20027165,250.00,Chipside Ltd,On Street Parking,Licence Fees & Software Chg
01/02/2019,20027085,735.00,Knight Land Management Ltd,Commons,Contractors 1
01/02/2019,20027086,700.00,Knight Land Management Ltd,Estates/Asset Management,Contractors 1
31/01/2019,20027049,496.08,Elmdale Maintenance Ltd,Print Room & Photocopying,Direct Photocopying Costs
31/01/2019,20027080,257.88,Signway Supplies (Datchet) Ltd,On Street Parking,External Printing & Stat
31/01/2019,20027109,81391.67,Basingstoke & Deane B C,Street Cleaning,Fees For Services
31/01/2019,10000288,1181.57,Newbury  Community Resource Centre,Basingstoke Waste Contract,Contractors 1
31/01/2019,20027148,364092.00,KPMG LLP,Finance Client,Audit Fees
31/01/2019,20027039,2475.00,Artelia UK,Sports Hall,Consultants - General
31/01/2019,20027084,1719.22,Software ONE UK Ltd,IT Client,Licence Fees & Software Chg
31/01/2019,20027399,1740.00,Bruton Knowles,Planning Development,Consultants - General
31/01/2019,20027401,2125.80,Bruton Knowles,Planning Development,Consultants - General
31/01/2019,20027136,760.75,Priory Veterinary Surgeons Ltd,Env Health Commercial,Vets Charges Recovered (S/R)
31/01/2019,20027125,260.60,Restore Document Management,IT Client,Maint Of Equipment
31/01/2019,20027230,1330.04,Jade Security Services Ltd,Customer Services Contract,Contractors 3
31/01/2019,20027089,2383.33,R J Harris Contracts Ltd,Basingstoke Waste Contract,Contractors 1
31/01/2019,20027088,580.50,SHIELD SECURITY SERVICES LTD,Bramshot Farm,Contractors 1
31/01/2019,20027138,700.00,A & E Builders Limited,Private Sector Renewal,Renov Grants - Owner Occupier
30/01/2019,20027111,64023.38,Basingstoke & Deane B C,Basingstoke Waste Contract,Recovery Of Costs (S/R)
30/01/2019,20027093,5000.00,Eversley Parish Council,Env Promotion - Strategy ,Contractors 1
30/01/2019,20027255,1910.00,VPS Ground Services,Tree Preservation Orders ,Tree Surgery
30/01/2019,20027037,363.00,Oakwood OH Consultancy Ltd,Hackney Carriages,Fees For Services
30/01/2019,20027172,18268.85,Colas Limited,Church Road Improvements,Contractors 1
30/01/2019,10000255,2000.00,Aylesbury Vale District Council,Corporate Support - Non Staff,Licence Fees & Software Chg
30/01/2019,20027076,250.00,*Redacted Personal Data*,Strategic Housing Services,Consultants - General
29/01/2019,20027110,1513.92,Basingstoke & Deane B C,Customer Services Contract,Contractors 2
29/01/2019,20027112,10500.00,Basingstoke & Deane B C,Basingstoke Waste Contract,Recovery Of Costs (S/R)
29/01/2019,20027181,-2066.66,Basingstoke & Deane B C,Clinical and Bulky,Fees For Services
29/01/2019,20027182,-2066.66,Basingstoke & Deane B C,Clinical and Bulky,Fees For Services
29/01/2019,20027008,1071.00,Haymarket Business Media,Planning Development,Subscriptions
29/01/2019,20027123,850.00,St John's Chambers,Planning Development,Consultants - Specific
29/01/2019,20027064,1550.00,NP Tree Management Ltd,Bramshot Farm,Contractors 1
28/01/2019,20027501,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
28/01/2019,20027113,32871.06,Basingstoke & Deane B C,Licences,Payments To Other Councils
28/01/2019,20027169,407.00,Safesite Ltd,Admin Bldgs - R & M,R & M - M & E
28/01/2019,20027045,295.20,Patrol,Off Street Parking,Subscriptions
28/01/2019,20027187,950.00,Hampshire Chamber Of Commerce,Corporate Communication,Publicity
28/01/2019,20027340,350.00,Turning Point,HR Client,Fees For Services
28/01/2019,20027024,1000.00,NJH Estates LTD,Housing Needs Service,Rent Deposit Scheme
25/01/2019,20027052,355.00,Hallmark Vending Ltd,Admin Bldgs - R & M,Vending Machines
25/01/2019,20027077,313.55,Hallmark Vending Ltd,Admin Bldgs - R & M,Vending Machines
25/01/2019,20027074,481.50,Hampshire County Council,Waste Client Team,Contractors 1
25/01/2019,20027048,1925.00,Quality Leisure Management Ltd,Leisure Centres Client,Contractors 1
25/01/2019,20026989,2503.00,Top Notch Building Services,Disabled Facs - Mandatory,Renov Grants - Housing Ass
25/01/2019,20026988,1263.63,Ashby And Austin Property Services Ltd,Housing Needs Service,Rent Deposit Scheme
25/01/2019,20027237,1169.52,Cove Industrial Enterprises Limited,Commons,Contractors 1
25/01/2019,20027081,394796.92,Serco Limited,Basingstoke Waste Contract,Fees For Services
25/01/2019,20027034,702.00,Frasers Office Supplies Ltd,Env Promotion - Strategy ,"Equip, Furn & Mats-Gen"
25/01/2019,20026990,1149.57,BJC Design,Disabled Facs - Mandatory,Renov Grants - Housing Ass
24/01/2019,20027007,2320.00,Cedardale,Tree Preservation Orders ,Tree Surgery
24/01/2019,20027018,542.00,Neopost Ltd,Business Support Staff,External Printing & Stat
24/01/2019,20027013,650.00,AC Line Markings,Highways Traffic Management,"Equip, Furn & Mats-Gen"
24/01/2019,20027043,590.00,*Redacted Personal Data*,Planning Development,Planning Applic Charges (O/S)
23/01/2019,20027003,255.00,NP Tree Management Ltd,Env Promotion - Strategy ,Contractors 1
22/01/2019,20026981,3329.39,YBC Cleaning Services Ltd,Admin Bldgs - R & M,Building Cleaning Contractors
22/01/2019,20027050,1039.68,Sci Print Ltd,Register Of Electors,External Printing & Stat
22/01/2019,20027051,546.41,Sci Print Ltd,Register Of Electors,Direct Postage Costs
22/01/2019,20026985,4995.00,*Redacted Personal Data*,Commons,Contractors 1
21/01/2019,20026982,554.42,Index Recruitment Limited,Waste Client Team,Agency Staff
21/01/2019,20027057,3950.00,JDB Contractors & Son Ltd,Odiham Common,Contractors 1
21/01/2019,20027058,450.00,JDB Contractors & Son Ltd,Commons,Contractors 1
21/01/2019,20026994,1400.00,Blitzable Southern Ltd,Homelessness Trailblazer,Homelessness Initiatives
21/01/2019,20027157,714.60,ARCHITECTURAL Survey Services,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
20/01/2019,20026938,109679.19,Inland Revenue,Inland Rev (Paye & Erni),PAYE
20/01/2019,20026942,100340.02,Hampshire Pension Fund,Hcc Superannuation,Employees Contribution
20/01/2019,20026943,653.88,HMRC 120PL00376504,Inland Rev (Paye & Erni),PAYE
20/01/2019,20026945,3509.84,HMRC 120PS00764403,Inland Rev (Paye & Erni),PAYE
20/01/2019,20026944,4584.59,HMRC  475PL00840132,Inland Rev (Paye & Erni),PAYE
19/01/2019,20026970,850.00,ALSOprint Limited,Off Street Parking,External Printing & Stat
18/01/2019,20026862,315.80,Hampshire Media Ltd,Planning Development,Advertising (Not Staff)
18/01/2019,20027403,10367.00,Ernst & Young Llp,External Audit,Audit Fees
18/01/2019,20027010,-2016.00,Rocksure Systems Limited,On Street Parking,Direct Telephone Costs
18/01/2019,20026948,425.27,BJC Design,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
18/01/2019,20026960,1550.00,SYSTRA Ltd,Planning Policy,Consultants - General
17/01/2019,20026961,1003.05,T J Hunt (Contracting) Ltd,Off Street Parking,Contractors 2
17/01/2019,20026909,1200.00,Foster Properties Fleet Ltd,Housing Needs Service,Homelessness Initiatives
17/01/2019,20026950,4725.22,R H Collings And Son,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
17/01/2019,20027156,7940.00,R H Collings And Son,Disabled Facs - Mandatory,Renov Grants - Owner Occupier
17/01/2019,20026892,1320.00,Information Commissioner's Office,Legal Services,Data Protection Register
17/01/2019,10000286,12250.00,St John's Chambers,Planning Development,Consultants - Specific
