﻿Document Date,Reference,Amount,Supplier Name,Cost Centre Description,Expense Head Description
01/04/2021,40001323,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
03/04/2021,10007628,"£1,671.25",Bowenhurst Kennels,Dog Warden,Kennelling fees
04/04/2021,10007716,£320.00,St Swithuns Parish Centre,Rechargeable Elections,Rental costs
05/04/2021,10007641,"£2,353.46",Castle Water Ltd - Hart District Council,Admin Bldgs - R & M,Water rates
05/04/2021,10007476,"£1,825.00",Home of HR Limited,HR Contract,Sub-contracted work non-rechar
06/04/2021,10007632,£540.30,Index Recruitment Limited,Waste Client Team,Agency staff
06/04/2021,40001349,"£225,000.00",Hook Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40002273,"£225,000.00",Hook Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001356,"£250,772.00",Yateley Town Council,Other Operating Expenditure,Precepts paid
06/04/2021,40002275,"£250,772.00",Yateley Town Council,Other Operating Expenditure,Precepts paid
06/04/2021,10009092,"£6,507.91",BT Redcare,CCTV,Sub-contracted work non-rechar
06/04/2021,10007693,£285.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - plant & equipment
06/04/2021,10007501,"£1,650.00",Liftech Systems (SE) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
06/04/2021,40001354,"£30,418.00",South Warnborough P C,Other Operating Expenditure,Precepts paid
06/04/2021,40001353,"£21,000.00",Rotherwick Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001347,"£106,149.50",Hartley Wintney Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40002272,"£106,149.50",Hartley Wintney Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001346,"£5,200.00",Greywell Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001343,"£39,488.50",Eversley Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40002270,"£39,488.50",Eversley Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40002265,"£93,160.50",Blackwater ,Other Operating Expenditure,Precepts paid
06/04/2021,40001344,"£29,746.00",Ewshot Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001355,"£30,117.00",Winchfield Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001341,"£12,100.00",Dogmersfield Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001339,"£41,176.00",Crondall Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40002267,"£41,176.00",Crondall Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001337,"£2,000.00",Bramshill Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001338,"£109,616.50",Church Crookham Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40002266,"£109,616.50",Church Crookham Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001348,"£12,851.00",Heckfield Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001350,"£17,671.00",Long Sutton & Well P C,Other Operating Expenditure,Precepts paid
06/04/2021,40001352,"£95,171.42",Odiham Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40002274,"£95,171.42",Odiham Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001345,"£544,897.00",Fleet Town Council,Other Operating Expenditure,Precepts paid
06/04/2021,40002271,"£544,897.00",Fleet Town Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001340,"£68,601.50",Crookham Village Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40002268,"£68,601.50",Crookham Village Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001342,"£71,300.00",Elvetham Heath Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40002269,"£71,300.00",Elvetham Heath Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,40001351,"£12,000.00",Mattingley Parish Council,Other Operating Expenditure,Precepts paid
06/04/2021,10007493,"£1,900.00",ARCHITECTURAL Survey Services,Disabled Facs - Mandatory,Capital grants other - Expend
06/04/2021,40001325,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
06/04/2021,40001328,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
06/04/2021,40001329,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
07/04/2021,10007490,£330.00,The Oyster Partnership,Tree Preservation Orders,Consultants - projects
07/04/2021,10007581,"£1,026.00",The Oyster Partnership,Planning Development,Consultation costs
07/04/2021,10007582,£380.00,The Oyster Partnership,Planning Development,Consultation costs
07/04/2021,30000937,"£3,000.00",Hart Voluntary Action,LateralFlowTestCentre,Purchase of equipment
07/04/2021,10007485,"£2,560.20",Eversley Parish Council,Churchyards,Grounds maintenance services
07/04/2021,10007772,"£1,744.12",Hampshire County  Council,Off Street Parking,Fees and hired services
07/04/2021,10007497,£323.33,Southern Counties Building Solutions Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
07/04/2021,10007748,"£3,107.62",Vivid Resourcing Limited,Planning Development,Consultants - projects
07/04/2021,10007500,£440.00,G2 Recruitment Solutions,Covid19,Agency staff
07/04/2021,30000942,"£1,213.33",SUNDRY SUPPLIER BACS,Housing Needs Service,HB - Local Scheme Rent Rebates
08/04/2021,10007642,"£1,241.13",PHS Group Plc,Admin Bldgs - R & M,Laundry
08/04/2021,10007696,£320.64,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - plant & equipment
08/04/2021,10007994,"£1,400.00",Vision 4 Youth,Community Safety ,Grants
08/04/2021,10010136,"£3,200.00",Nash Contract Services Ltd.,FleetPondGreenGridEng,Other professional services
08/04/2021,10007502,£300.00,Christine Graham Consultancy Ltd,Community Safety ,Employee training
08/04/2021,10007499,£500.00,Campden BRI (Chipping Campden) Limited,Env Health Commercial,Employee training
08/04/2021,40001330,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
08/04/2021,40001331,£500.00,SUNDRY SUPPLIER BACS,Covid19,Grants
08/04/2021,40001332,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
08/04/2021,40001333,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
08/04/2021,40001335,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
08/04/2021,40001336,"£3,300.00",SUNDRY SUPPLIER BACS,Covid19,Grants
09/04/2021,10007560,"£9,419.25",Local Government Association,Support To Elected Bodies,Subscriptions
09/04/2021,10007700,"£4,889.99",Basingstoke & Deane B C,IT Contract,Hire of equipment
09/04/2021,30000948,"£1,092.00",Foster Properties Fleet Ltd,Housing Needs Service,B & BR allowance payments
09/04/2021,10008169,£300.00,Melanie Cant Training,Housing Needs Service,Employee training
12/04/2021,10007630,£531.30,Index Recruitment Limited,Waste Client Team,Agency staff
12/04/2021,10007559,£426.53,Npower,Admin Bldgs - R & M,Electricity
12/04/2021,10007690,"£1,274.78",Pegasus Building Services (Herriard) Ltd,Off Street Parking,Sub-contracted work non-rechar
12/04/2021,10007530,£470.00,Rotherwick Village Hall,Rechargeable Elections,Rental costs
12/04/2021,10007702,"£3,669.71",Total Gas And Power,Admin Bldgs - R & M,Gas
12/04/2021,10007524,£302.49,Protective Wear Supplies Ltd,Admin Bldgs - R & M,Clothing and uniforms
12/04/2021,30000938,£877.96,Redacted personal data,Housing Needs Service,HB - Local Scheme Rent Rebates
13/04/2021,10007585,"£4,779.58",Quadient UK Ltd,Print Room & Photocopying,Printing
13/04/2021,10007604,"£15,000.00",Hart Voluntary Action,Social Inclusion & Partnership,Grants
13/04/2021,30000943,£960.00,Foster Properties Fleet Ltd,Housing Needs Service,HB - Local Scheme Rent Rebates
13/04/2021,10007770,£678.15,Corporate Medical Services,HR Contract,Sub-contracted work non-rechar
13/04/2021,10007769,£467.25,SMS Environmental Limited,Admin Bldgs - R & M,R & M - plant & equipment
13/04/2021,10007548,"£4,659.20",Fleet Phoenix,Community Safety ,Grants
13/04/2021,10007554,£600.00,Town ,New Settlement,Employee training
13/04/2021,10007557,£730.60,Havant Borough Council,Off Street Parking,Sub-contracted work non-rechar
13/04/2021,10007528,"£1,800.00",Spirende Limited,Social Inclusion & Partnership,Employee training
13/04/2021,10007649,£523.56,Wildscapes Countryside Contractors,Land Repossessions,Sub-contracted work non-rechar
13/04/2021,40001357,"£3,300.00",SUNDRY SUPPLIER BACS,Covid19,Grants
13/04/2021,40001358,"£3,300.00",SUNDRY SUPPLIER BACS,Covid19,Grants
13/04/2021,40001359,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
13/04/2021,40001360,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
14/04/2021,10007566,£550.00,The Oyster Partnership,Tree Preservation Orders,Consultants - projects
14/04/2021,10007586,"£1,406.00",The Oyster Partnership,Planning Development,Consultation costs
14/04/2021,10007558,"£4,028.69",Npower,Admin Bldgs - R & M,Electricity
14/04/2021,10007691,£293.00,Pegasus Building Services (Herriard) Ltd,Admin Bldgs - R & M,R & M - plant & equipment
14/04/2021,10007549,"£1,299.76",Copyrightlicensing Agency Ltd,Corporate Communication,Licences
14/04/2021,10007553,"£1,925.00",Quality Leisure Management Ltd,Leisure Centres,Sub-contracted work non-rechar
14/04/2021,10007736,"£1,449.00",Vivid Resourcing Limited,Planning Development,Consultants - projects
14/04/2021,10007531,£580.00,1st Call Trees Ltd,Tree Preservation Orders,Grounds maintenance services
14/04/2021,10007536,"£11,101.01",Rev Solutions Limited,Corporate Finance,Consultants - projects
14/04/2021,10007538,£440.00,G2 Recruitment Solutions,Covid19,Agency staff
15/04/2021,10007892,£525.00,Solace,Corporate Finance,Corporate Mgmt training
15/04/2021,10007733,"£12,065.13",Oxford Web Applications,Corporate Communication,Software purchase and licences
15/04/2021,10007734,"£3,810.00",Oxford Web Applications,Corporate Communication,Software development
15/04/2021,10007572,"£54,177.08",Serco Limited,Basingstoke Waste Contract,Sub-contracted work non-rechar
15/04/2021,10007542,"£4,000.00",Vision 4 Youth,Community Safety ,Grants
15/04/2021,40001361,£801.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/04/2021,40001362,£801.00,SUNDRY SUPPLIER BACS,Covid19,Grants
15/04/2021,40001363,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
16/04/2021,10009062,£362.31,Chubb Fire & Security Limited,Admin Bldgs - R & M,Fire equipment & alarms
16/04/2021,10007878,£288.00,Hampshire Media Ltd,Planning Development,Advertising
16/04/2021,10007806,"£1,003.60",People Asset Management Ltd,HR Contract,Sub-contracted work non-rechar
17/04/2021,10007692,£504.00,Pegasus Building Services (Herriard) Ltd,Off Street Parking,Sub-contracted work non-rechar
18/04/2021,10007561,"£1,538.57",Redacted personal data,Dog Warden,Sub-contracted work non-rechar
19/04/2021,10007631,£666.37,Index Recruitment Limited,Waste Client Team,Agency staff
19/04/2021,10007584,£382.00,Quadient UK Ltd,Print Room & Photocopying,Printing
19/04/2021,10007607,"£10,368.00",Ernst & Young Llp,External Audit,Audit fees
19/04/2021,10007891,"£20,344.33",Quentin Hunt,Env Health Commercial,Legal services
19/04/2021,10007570,"£9,147.61",Brymor Special Works Ltd,FrogmoreInvestment,Fees and hired services
20/04/2021,10009061,£355.21,Chubb Fire & Security Limited,Admin Bldgs - R & M,Fire equipment & alarms
20/04/2021,10007871,"£6,051.00",Liftability Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
20/04/2021,10007588,"£2,128.00",Computer Salvage Specialists,Basingstoke Waste Contract,Sub-contracted work non-rechar
20/04/2021,10007719,£850.00,Typecraft Ltd,Waste Education & Comms,Printing
20/04/2021,30000962,"£2,663.08",SUNDRY SUPPLIER BACS,Disabled Facs - Mandatory,Capital grants other - Expend
20/04/2021,40001364,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001365,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001366,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001367,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001368,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001369,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001370,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001371,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001372,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001373,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001374,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001375,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001376,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001377,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001378,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001379,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001380,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001381,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001382,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001383,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001384,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001385,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001386,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001387,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001388,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001389,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001390,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001391,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001392,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001393,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001394,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001395,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001396,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
20/04/2021,40001397,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
21/04/2021,10007583,£946.00,The Oyster Partnership,Tree Preservation Orders,Consultation costs
21/04/2021,10007587,"£1,417.70",The Oyster Partnership,Planning Development,Consultation costs
21/04/2021,10008050,£250.00,North Warnborough Village Hall,Rechargeable Elections,Rental costs
21/04/2021,10007594,"£1,454.00",District Councils Network,Leadership Team,Subscriptions
21/04/2021,10007657,"£3,060.00",FreestyleIT,IT Upgrade,Improvement works
21/04/2021,10007718,"£1,652.82",Vivid Resourcing Limited,Planning Development,Consultants - projects
21/04/2021,10007367,"£3,696.00",Urban Design Doctor Limited,Planning Development,Consultants - projects
22/04/2021,10007595,"£1,908.11",ARCHITECTURAL Survey Services,Disabled Facs - Mandatory,Capital grants other - Expend
22/04/2021,40001398,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001399,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001400,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001401,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001402,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001403,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001404,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001405,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001406,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001407,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001408,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001409,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001410,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001411,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001412,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001413,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001414,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001415,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001416,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001417,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001418,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001419,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001420,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001421,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001422,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001423,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001424,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001425,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001426,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001427,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001428,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
22/04/2021,40001429,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
23/04/2021,30000949,"£1,560.00",Foster Properties Fleet Ltd,Housing Needs Service,B & BR allowance payments
23/04/2021,10007707,£288.00,Hampshire Media Ltd,Planning Development,Advertising
23/04/2021,10007625,"£3,545.00",Adaptec Mobility Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
23/04/2021,30000950,"£10,000.00",SUNDRY SUPPLIER BACS,Disabled Facs - Mandatory,Capital grants other - Expend
23/04/2021,30000967,"£9,750.00",SUNDRY SUPPLIER BACS,Legal Services,Fees and hired services
24/04/2021,10007624,"£1,068.00",Quadient UK Ltd,Print Room & Photocopying,Printing
24/04/2021,10007721,"£1,009.61",Nominet UK,IT Contract,Purchase of hardware
26/04/2021,10007629,£666.37,Index Recruitment Limited,Waste Client Team,Agency staff
26/04/2021,10007606,£800.00,Chartered Institute Of Env Health,Environmental Protection,Recruitment advertising
26/04/2021,10007609,£950.37,Pegasus Building Services (Herriard) Ltd,Rechargeable Elections,Election Expenses
26/04/2021,10007683,£574.00,Eversley Village Hall,Rechargeable Elections,Rental costs
26/04/2021,10007786,"£22,847.96",Royal Mail Group Ltd,Rechargeable Elections,Postage costs
26/04/2021,10007603,£350.00,Turning Point,HR Contract,Fees and hired services
26/04/2021,10007711,£933.60,Ability Hire Ltd,Covid19,Purchase of equipment
27/04/2021,10007610,£319.00,CMS Training Ltd,HR Contract,Corporate Mgmt training
27/04/2021,10007842,"£2,490.70",Bevan Brittan LLP,Commercialisation,Legal services
27/04/2021,10007626,£319.05,BJC Design (Southeast) Ltd,Disabled Facs - Mandatory,Capital grants other - Expend
27/04/2021,10007636,"£2,174.66",Contractor Umbrella Ltd,Environmental Protection,Sub-contracted work non-rechar
27/04/2021,40001430,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001431,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001432,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001433,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001434,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001435,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001436,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001437,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001438,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001439,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001440,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001441,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001442,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001443,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001444,"£3,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001445,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001446,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001447,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001448,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001449,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001450,"£1,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001454,£801.00,SUNDRY SUPPLIER BACS,Covid19,Grants
27/04/2021,40001455,"£2,000.00",SUNDRY SUPPLIER BACS,Covid19,Grants
28/04/2021,10007647,"£1,417.25",The Oyster Partnership,Planning Development,Consultation costs
28/04/2021,10007784,£945.00,The Oyster Partnership,Planning Policy,Agency staff
28/04/2021,10007708,"£1,363.14",Vivid Resourcing Limited,Planning Development,Consultants - projects
